﻿Població. Per any d'arribada a Catalunya i sexe
Olesa de Montserrat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081477
;Homes;Dones;Total
2020;108;102;207
2019;156;141;297
2018;126;138;264
2017;105;105;210
2016;78;75;153
2011-2015;327;348;675
2001-2010;897;939;1836
1991-2000;420;384;801
1981-1990;264;243;510
Abans de 1981;1488;1689;3174
Sempre hi ha viscut;8094;7905;15999
Total;12060;12066;24126

