﻿Población. Por año de llegada al municipio
Gualta
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170813&lang=es
;2021
2020;48
2019;30
2018;18
2017;15
2016;18
2011-2015;51
2001-2010;78
1991-2000;30
1981-1990;12
Antes de 1981;24
Siempre ha vivido;102
Total;426

