﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilada
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082994&lang=en
;Espanyola;Estrangera;Total
05/2024;165;5;170
04/2024;170;5;175
03/2024;170;5;175
02/2024;175;5;180
01/2024;175;5;180
12/2023;170;5;175
11/2023;175;5;180
10/2023;170;5;180
09/2023;175;5;180
08/2023;160;5;165
07/2023;165;5;170
06/2023;170;5;175
05/2023;165;5;170
04/2023;165;5;170
03/2023;160;5;165
02/2023;160;5;165
01/2023;155;5;160
12/2022;155;5;160
11/2022;160;5;165
10/2022;160;5;165
09/2022;165;0;165
08/2022;165;5;165
07/2022;170;5;170
06/2022;165;5;170
05/2022;165;5;165
04/2022;165;5;170
03/2022;160;5;165
02/2022;165;5;170
01/2022;165;5;170
12/2021;..;..;167
11/2021;..;..;175
10/2021;..;..;175
09/2021;..;..;181
08/2021;..;..;173
07/2021;..;..;182
06/2021;..;..;178
05/2021;..;..;173
04/2021;..;..;173
03/2021;..;..;170
02/2021;..;..;164
01/2021;..;..;163
12/2020;..;..;158
11/2020;..;..;152
10/2020;..;..;154
09/2020;..;..;150
08/2020;..;..;142
07/2020;..;..;149
06/2020;..;..;147
05/2020;..;..;149
03/2020;..;..;155
12/2019;..;..;156
09/2019;..;..;152
06/2019;..;..;158
03/2019;..;..;151
12/2018;..;..;149
09/2018;..;..;152
06/2018;..;..;160
03/2018;..;..;149
12/2017;..;..;155
09/2017;..;..;156
06/2017;..;..;165
03/2017;..;..;153
12/2016;..;..;157
09/2016;..;..;149
06/2016;..;..;147
03/2016;..;..;154
12/2015;..;..;153
09/2015;..;..;150
06/2015;..;..;151
03/2015;..;..;149
12/2014;..;..;144
09/2014;..;..;135
06/2014;..;..;133
03/2014;..;..;128
12/2013;..;..;132
09/2013;..;..;123
06/2013;..;..;126
03/2013;..;..;124
12/2012;..;..;131
09/2012;..;..;143
06/2012;..;..;152
03/2012;..;..;147

