﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Garraf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:17&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;378;103;481
Pesca;372;14;386
Extracció gas i petroli;8;8;16
Electricitat gas i aigua;313;16;329
Ext i trans. minerals;506;64;570
Indústria química;397;150;547
Cont maquin mat elèctric;2865;392;3257
Material transport;472;63;535
Alimentació i begudes;459;277;736
Tèxtil, cuir confecció;263;629;892
Suro i fusta;556;53;609
Paper i arts gràfiques;157;62;219
Plàstics indu. manufact.;413;98;511
Construcció;3159;207;3366
Comerç i reparació;2066;2053;4119
Hostaleria i restauració;1256;684;1940
Transport i act. annexes;1080;153;1233
Comuni- cacions;178;102;280
Assegurances i financeres;535;192;727
Servei empr. llogers;564;359;923
Adm pública defensa i SS;715;538;1253
Educació i investigació;1020;1035;2055
Sanitat i assis. social;403;777;1180
Altres serveis;302;747;1049
Total;18437;8776;27213

