﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082055&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;277;576;852
De 30 a 34 anys;944;1269;2213
De 35 a 39 anys;2078;2451;4529
De 40 a 44 anys;2515;2526;5041
De 45 a 49 anys;2613;2567;5180
De 50 a 54 anys;2134;2052;4186
De 55 a 59 anys;1754;1583;3337
De 60 a 64 anys;1366;1301;2667
De 65 a 69 anys;1082;978;2060
De 70 a 74 anys;669;503;1172
De 75 a 79 anys;592;470;1062
De 80 a 84 anys;373;189;562
De 85 anys i més;156;..;212
Total;16559;16554;33112

