﻿Eleccions al Parlament de Catalunya. Dades generals
Serinyà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171903
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;847;520;501;4;15;61,4;38,6
2017;820;715;704;7;4;87,2;12,8
2015;840;715;706;5;4;85,1;14,9
2012;818;647;635;10;2;79,1;20,9
2010;805;569;542;16;11;70,7;29,3
2006;796;559;545;13;1;70,2;29,8
2003;724;556;549;6;1;76,8;23,2
1999;678;458;446;10;2;67,6;32,5
1995;605;460;456;2;2;76,0;24,0
1992;580;392;384;3;5;67,6;32,4
1988;545;387;381;5;1;71,0;29,0
1984;553;417;401;12;4;75,4;24,6
1980;555;401;398;1;2;72,3;27,8

