﻿Llars. Per nombre i tipus de nucli
Soses
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252108
;2001;1996;1991
Sense nucli. Unipersonals;71;64;43
Sense nucli. Amb 2 persones o més;13;12;6
Amb un nucli. Parelles sense fills. Sense altres persones;85;70;71
Amb un nucli. Parelles sense fills. Amb altres persones;13;9;14
Amb un nucli. Parelles amb fills. Sense altres persones;158;166;168
Amb un nucli. Parelles amb fills. Amb altres persones;55;50;69
Amb un nucli. Mares amb fills. Sense altres persones;21;19;20
Amb un nucli. Mares amb fills. Amb altres persones;5;3;3
Amb un nucli. Pares amb fills. Sense altres persones;8;9;2
Amb un nucli. Pares amb fills. Amb altres persones;1;1;0
Amb dos nuclis o més. Sense altres persones;30;40;31
Amb dos nuclis o més. Amb altres persones;5;5;5
Total;465;448;432

