﻿Eleccions municipals. Dades generals
Montmajor
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081326&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;362;287;282;3;2;79,3;20,7
2015;392;318;310;6;2;81,1;18,9
2011;381;318;305;8;5;83,5;16,5
2007;407;246;221;19;6;60,4;39,6
2003;403;246;219;15;12;61,0;39,0
1999;428;266;201;14;51;62,2;37,9
1995;411;230;211;11;8;56,0;44,0
1991;440;310;309;1;0;70,5;29,6
1987;430;269;243;18;8;62,6;37,4
1983;467;371;368;2;1;79,4;20,6
1979;484;149;146;0;3;30,8;69,2

