﻿Població. Per sexe, edat quinquennal i estat civil
Torrent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171978&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;12;9;21;0;0;0;0;0;0;0;0;0;0;0;0;12;9;21
De 15 a 19 anys;6;9;15;0;0;0;0;0;0;0;0;0;0;0;0;6;9;15
De 20 a 24 anys;4;5;9;0;1;1;0;0;0;0;0;0;0;0;0;4;6;10
De 25 a 29 anys;6;4;10;3;1;4;0;0;0;0;0;0;0;0;0;9;5;14
De 30 a 34 anys;4;1;5;1;5;6;0;0;0;0;0;0;0;0;0;5;6;11
De 35 a 39 anys;1;2;3;5;7;12;0;0;0;0;0;0;0;0;0;6;9;15
De 40 a 44 anys;2;0;2;6;3;9;0;0;0;1;1;2;0;0;0;9;4;13
De 45 a 49 anys;0;0;0;1;6;7;0;1;1;0;0;0;0;0;0;1;7;8
De 50 a 54 anys;0;0;0;5;6;11;0;1;1;0;0;0;1;0;1;6;7;13
De 55 a 59 anys;2;0;2;6;7;13;0;0;0;1;0;1;0;0;0;9;7;16
De 60 a 64 anys;0;0;0;7;2;9;0;0;0;0;0;0;0;1;1;7;3;10
De 65 a 69 anys;1;0;1;1;2;3;1;0;1;0;1;1;1;0;1;4;3;7
De 70 a 74 anys;1;0;1;4;3;7;1;0;1;0;0;0;0;0;0;6;3;9
De 75 a 79 anys;1;1;2;2;1;3;0;1;1;0;0;0;0;0;0;3;3;6
De 80 a 84 anys;1;1;2;0;0;0;1;2;3;0;0;0;0;0;0;2;3;5
De 85 anys i més;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;3;3;6
Total;41;32;73;41;44;85;6;8;14;2;2;4;2;1;3;92;87;179

