﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilanova de Prades
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431687
;Per compte d'altri;Per compte propi;Total
04/2024 (p);30;20;50
03/2024 (p);30;20;50
02/2024;30;20;50
01/2024;30;20;50
12/2023;30;20;50
11/2023;30;20;50
10/2023;30;20;50
09/2023;30;20;50
08/2023;35;20;55
07/2023;35;20;55
06/2023;30;20;55
05/2023;30;20;50
04/2023;35;20;55
03/2023;30;20;55
02/2023;35;20;55
01/2023;35;20;55
12/2022;35;20;60
11/2022;35;20;60
10/2022;35;20;55
09/2022;35;20;55
08/2022;40;20;60
07/2022;40;20;65
06/2022;35;20;55
05/2022;35;20;55
04/2022;35;20;55
03/2022;35;20;55
02/2022;35;20;55
01/2022;35;20;55
12/2021;34;20;54
11/2021;33;21;54
10/2021;35;21;56
09/2021;31;21;52
08/2021;36;21;57
07/2021;40;21;61
06/2021;36;21;57
05/2021;31;21;52
04/2021;33;21;54
03/2021;32;21;53
02/2021;28;22;50
01/2021;27;22;49
12/2020;29;21;50
11/2020;30;21;51
10/2020;33;21;54
09/2020;34;20;54
08/2020;36;19;55
07/2020;37;19;56
06/2020;34;19;53
05/2020;34;19;53
03/2020;35;19;54
12/2019;34;19;53
09/2019;36;19;55
06/2019;37;19;56
03/2019;33;19;52
12/2018;34;21;55
09/2018;34;21;55
06/2018;35;21;56
03/2018;29;21;50
12/2017;28;22;50
09/2017;34;20;54
06/2017;30;20;50
03/2017;29;18;47
12/2016;37;18;55
09/2016;36;16;52
06/2016;37;17;54
03/2016;37;17;54
12/2015;34;18;52
09/2015;33;18;51
06/2015;35;18;53
03/2015;33;18;51
12/2014;33;18;51
09/2014;35;18;53
06/2014;34;19;53
03/2014;35;18;53
12/2013;35;19;54
09/2013;35;21;56
06/2013;34;23;57
03/2013;34;23;57
12/2012;35;23;58
09/2012;36;23;59
06/2012;35;22;57
03/2012;31;22;53

