﻿Cadastre immobiliari urbà
Sudanell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:252115&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;638;24815;38895
2021;1989;638;24768;38822
2020;1989;638;24689;38697
2019;1989;639;24687;38633
2018;1989;581;23833;41020
2017;1989;567;20647;36414
2016;1989;707;21040;29759
2015;1989;705;18805;26674
2014;1989;705;18815;26689
2013;1989;703;18824;26777
2012;1989;703;18189;25874
2011;1989;700;18130;25901
2010;1989;695;17774;25574
2009;1989;693;17522;25284
2008;1989;671;16187;24123
2007;1989;663;15508;23391
2006;1989;657;14305;21774

