﻿Población de 15 años o más. Por el nivel de otros estudios en curso, sexo y edad quinquenal (si cursa más de un estudio)
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:16&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;No estudia o sólo cursa un estudio;Total
Hombres;0;0;0;0;6;9;0;0;0;0;0;0;8871;8886
De 15 a 19 años;0;0;0;0;6;3;0;0;0;0;0;0;582;594
De 20 a 24 años;0;0;0;0;0;0;0;0;0;0;0;0;495;495
De 25 a 29 años;0;0;0;0;0;3;0;0;0;0;0;0;531;534
De 30 a 34 años;0;0;0;0;0;0;0;0;0;0;0;0;537;534
De 35 a 39 años;0;0;0;0;0;0;0;0;0;0;0;0;654;654
De 40 a 44 años;0;0;0;0;0;0;0;0;0;0;0;0;867;867
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;888;888
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;810;810
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;786;786
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;705;705
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;2025;2025
Mujeres;0;0;0;0;9;6;3;0;0;0;0;0;8520;8541
De 15 a 19 años;0;0;0;0;9;3;3;0;0;0;0;0;495;510
De 20 a 24 años;0;0;0;0;0;3;0;0;0;0;0;0;438;435
De 25 a 29 años;0;0;0;0;0;0;0;3;0;0;0;0;426;432
De 30 a 34 años;0;0;0;0;0;0;0;0;0;0;0;0;507;507
De 35 a 39 años;0;0;0;0;0;0;0;0;0;0;0;0;651;648
De 40 a 44 años;0;0;0;0;0;0;0;0;0;0;0;0;720;720
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;738;735
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;765;765
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;696;696
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;651;648
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;2436;2439
Total;0;0;0;0;15;15;3;3;0;0;0;0;17388;17430
De 15 a 19 años;0;0;0;0;15;6;3;0;0;0;0;0;1074;1101
De 20 a 24 años;0;0;0;0;0;0;0;0;0;0;0;0;930;933
De 25 a 29 años;0;0;0;0;0;6;0;3;0;0;0;0;960;966
De 30 a 34 años;0;0;0;0;0;3;0;0;0;0;0;0;1038;1041
De 35 a 39 años;0;0;0;0;0;0;0;0;0;0;0;0;1305;1305
De 40 a 44 años;0;0;0;0;0;0;0;0;0;0;0;0;1587;1584
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;1623;1623
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;1575;1575
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;1479;1479
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;1353;1356
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;4461;4461

