﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Premià de Dalt
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082303
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;148;1542;421;..;..;2176
2021;150;1502;412;..;..;2123
2020;157;1472;419;..;..;2113
2019;150;1442;420;..;..;2078
2018;162;1418;414;..;..;2055
2017;158;1353;416;..;..;1977
2016;164;1318;412;..;..;1944
2014;158;1240;403;..;..;1850
2013;161;1184;389;..;..;1779
2012;159;1138;370;..;..;1706
2011;161;1080;361;..;..;1636

