﻿Migracions. Totals
Sant Vicenç de Torelló
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082652&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;94;72;107;101;100;82;52;79;91;58;58;79;75;81;78;68;105;70;93;84;83;53;64;80;60
 emigracions;86;69;83;98;71;65;55;62;67;83;70;92;47;53;51;64;63;92;69;75;62;48;38;48;53
 saldo migratori;8;3;24;3;29;17;-3;17;24;-25;-12;-13;28;28;27;4;42;-22;24;9;21;5;26;32;7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;13;2;4;9;2;6;2;0;6;1;2;2;4;5;5;4;1;7;2;3;1;2;3;0
 emigracions;14;5;7;8;2;1;4;13;3;1;2;5;4;6;12;4;3;2;11;1;6;2;9;3;2
 saldo migratori;-8;8;-5;-4;7;1;2;-11;-3;5;-1;-3;-2;-2;-7;1;1;-1;-4;1;-3;-1;-7;0;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;21 (b);12;15;13;13;7;7;3;4;4;8;7;4;4;5;19;12;12;12;11;16;15;5;1;1
 emigracions;16 (b);9;8;5;0;3;4;6;5;18;0;2;12;5;4;3;1;1;0;3;2;..;..;..;..
 saldo migratori;5;3;7;8;13;4;3;-3;-1;-14;8;5;-8;-1;1;16;11;11;12;8;14;..;..;..;..
          Saldo migratori total;5;14;26;7;49;22;2;3;20;-34;-5;-11;18;25;21;21;54;-12;32;18;32;..;..;..;..

