﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Borges Blanques, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:250582
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;87;117;150;93;87;135;162;117;120;135;15;48;1266
2 plantes;9;15;21;6;6;15;9;18;75;45;6;12;243
3 plantes;6;6;15;3;0;6;21;9;81;129;0;0;273
4 plantes;3;6;6;9;0;27;75;3;3;147;6;0;279
5 plantes;0;0;0;0;0;0;36;18;0;81;0;0;132
6 plantes;0;0;0;0;0;0;54;9;0;0;0;0;63
7 plantes;0;0;0;0;0;27;57;0;0;0;24;0;111
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;12;0;0;0;0;0;15
No hi consta;0;0;0;0;0;0;0;0;3;3;0;45;51
Total;108;144;192;111;90;210;432;171;282;540;51;108;2439

