﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Esparreguera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080765
;Espanyola;Estrangera;Total
04/2024 (p);9730;785;10510
03/2024 (p);9745;795;10540
02/2024;9705;785;10490
01/2024;9700;780;10485
12/2023;9580;770;10350
11/2023;9725;815;10540
10/2023;9680;795;10480
09/2023;9695;795;10485
08/2023;9390;815;10205
07/2023;9455;810;10260
06/2023;9585;800;10385
05/2023;9630;800;10430
04/2023;9635;805;10440
03/2023;9530;790;10320
02/2023;9530;805;10335
01/2023;9460;795;10255
12/2022;9430;790;10220
11/2022;9525;795;10320
10/2022;9485;780;10265
09/2022;9445;775;10220
08/2022;9210;750;9960
07/2022;9350;750;10100
06/2022;9435;745;10180
05/2022;9580;735;10315
04/2022;9530;740;10270
03/2022;9510;730;10240
02/2022;9415;710;10125
01/2022;9415;705;10120
12/2021;9367;679;10046
11/2021;9471;701;10172
10/2021;9419;690;10109
09/2021;9269;686;9955
08/2021;9030;665;9695
07/2021;9180;674;9854
06/2021;9198;655;9853
05/2021;9298;664;9962
04/2021;9154;650;9804
03/2021;9132;648;9780
02/2021;9166;656;9822
01/2021;9181;645;9826
12/2020;9009;627;9636
11/2020;9261;656;9917
10/2020;9218;661;9879
09/2020;9106;641;9747
08/2020;8764;630;9394
07/2020;8722;631;9353
06/2020;8787;626;9413
05/2020;8836;601;9437
03/2020;8838;592;9430
12/2019;9067;614;9681
09/2019;9151;637;9788
06/2019;9236;632;9868
03/2019;9257;636;9893
12/2018;8998;611;9609
09/2018;9167;634;9801
06/2018;9156;648;9804
03/2018;9085;633;9718
12/2017;8769;575;9344
09/2017;8996;592;9588
06/2017;8787;580;9367
03/2017;8829;554;9383
12/2016;8561;527;9088
09/2016;8611;522;9133
06/2016;8584;520;9104
03/2016;8487;501;8988
12/2015;8203;466;8669
09/2015;8319;477;8796
06/2015;8264;477;8741
03/2015;8263;463;8726
12/2014;8051;450;8501
09/2014;8068;451;8519
06/2014;7990;465;8455
03/2014;7990;460;8450
12/2013;7775;431;8206
09/2013;7802;445;8247
06/2013;7855;456;8311
03/2013;7834;452;8286
12/2012;7830;458;8288
09/2012;8146;479;8625
06/2012;8151;482;8633
03/2012;8260;513;8773

