﻿Population. By sex and age year by year
Vila-sacra. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:172305&lang=en
;Males;Females;Total
0 years;4;1;5
1 year;2;2;4
2 years;2;4;6
3 years;5;1;6
4 years;1;5;6
5 years;4;5;9
6 years;7;2;9
7 years;5;12;17
8 years;3;5;8
9 years;8;8;16
10 years;9;12;21
11 years;2;13;15
12 years;5;4;9
13 years;3;7;10
14 years;5;4;9
15 years;5;5;10
16 years;5;5;10
17 years;3;12;15
18 years;3;2;5
19 years;0;4;4
20 years;7;4;11
21 years;1;3;4
22 years;7;4;11
23 years;3;5;8
24 years;3;2;5
25 years;2;2;4
26 years;5;4;9
27 years;4;4;8
28 years;4;5;9
29 years;4;0;4
30 years;5;4;9
31 years;4;6;10
32 years;4;2;6
33 years;6;6;12
34 years;5;5;10
35 years;4;9;13
36 years;4;5;9
37 years;6;4;10
38 years;4;7;11
39 years;7;9;16
40 years;5;7;12
41 years;7;7;14
42 years;8;5;13
43 years;9;13;22
44 years;9;7;16
45 years;9;4;13
46 years;8;8;16
47 years;11;13;24
48 years;7;1;8
49 years;8;9;17
50 years;6;7;13
51 years;14;9;23
52 years;3;3;6
53 years;5;4;9
54 years;6;4;10
55 years;6;4;10
56 years;3;1;4
57 years;8;1;9
58 years;3;6;9
59 years;1;3;4
60 years;3;7;10
61 years;6;2;8
62 years;2;6;8
63 years;1;3;4
64 years;7;3;10
65 years;4;2;6
66 years;4;4;8
67 years;3;1;4
68 years;5;5;10
69 years;3;4;7
70 years;2;0;2
71 years;1;8;9
72 years;5;3;8
73 years;3;3;6
74 years;4;5;9
75 years;4;5;9
76 years;2;3;5
77 years;5;4;9
78 years;2;1;3
79 years;2;1;3
80 years;0;3;3
81 years;1;1;2
82 years;1;2;3
83 years;0;3;3
84 years;2;2;4
85 years;2;2;4
86 years;1;1;2
87 years;1;2;3
88 years;0;1;1
89 years;1;0;1
90 years;1;2;3
91 years;0;2;2
92 years;0;0;0
93 years;0;0;0
94 years;0;2;2
95 years;0;1;1
96 years;0;1;1
97 years;0;1;1
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;384;415;799

