﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Riudellots de la Selva
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171501
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;155;5;175;335
Curs 2021/22;165;5;175;345
Curs 2020/21;175;5;170;350
Curs 2019/20;180;5;170;355
Curs 2018/19;190;5;165;360
Curs 2017/18;185;5;165;355
Curs 2016/17;180;5;150;335
Curs 2015/16;170;0;140;310
Curs 2014/15;175;0;140;315
Curs 2013/14;165;5;140;310
Curs 2012/13;190;0;125;320
Curs 2011/12;190;5;125;315

