﻿Població a 1 de gener. Per nacionalitat i sexe
Begues
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080207
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;3415;3454;6869;310;271;581;3725;3725;7450
2021;3423;3403;6826;262;268;530;3685;3671;7356
2020;3392;3368;6760;258;282;540;3650;3650;7300
2019;3321;3322;6643;207;248;455;3528;3570;7098
2018;3248;3302;6550;192;219;411;3440;3521;6961
2017;3202;3251;6453;173;204;377;3375;3455;6830
2016;3163;3215;6378;161;197;358;3324;3412;6736
2015;3159;3178;6337;158;175;333;3317;3353;6670
2014;3119;3147;6266;163;191;354;3282;3338;6620
2013;3095;3112;6207;179;204;383;3274;3316;6590
2012;3051;3050;6101;190;229;419;3241;3279;6520
2011;2994;2966;5960;213;253;466;3207;3219;6426
2010;2940;2909;5849;221;278;499;3161;3187;6348
2009;2897;2857;5754;235;282;517;3132;3139;6271
2008;2828;2815;5643;197;238;435;3025;3053;6078
2007;2777;2755;5532;166;200;366;2943;2955;5898
2006;2719;2680;5399;141;159;300;2860;2839;5699
2005;2626;2587;5213;115;142;257;2741;2729;5470
2004;2555;2521;5076;89;119;208;2644;2640;5284
2003;2422;2395;4817;94;112;206;2516;2507;5023
2002;2298;2301;4599;83;93;176;2381;2394;4775
2001;2234;2193;4427;60;66;126;2294;2259;4553
2000;2064;2033;4097;44;48;92;2108;2081;4189

