﻿Conreus herbacis: cereals per a gra
Sant Quintí de Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082362&lang=es
;1999;1989;1982
     Total;;;
 explot.;10;21;29
 ha;62;87;127
      Secà;;;
 explot.;10;20;26
 ha;62;87;125
       Regadiu;;;
 explot.;0;1;3
 ha;0;1;2
     Blat;;;
 total;;;
 explot.;2;12;4
 ha;9;54;9
 secà;;;
 explot.;2;12;4
 ha;9;54;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;9;8;21
 ha;53;31;116
 secà;;;
 explot.;9;8;21
 ha;53;31;116
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;0;1;0
 ha;0;2;0
 secà;;;
 explot.;0;1;0
 ha;0;2;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;4
 ha;0;1;2
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;1;3
 ha;0;1;2
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

