﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Roca del Vallès, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081810&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1088;220;157;1203;1884;4029
Actius;875;166;..;976;1303;2998
Ocupats;743;123;..;786;1089;2480
Aturats;..;..;..;190;213;518
Inactius;213;..;..;227;582;1032
Dones;1321;379;181;2981;742;4051
Actives;1039;308;..;2330;432;2966
Ocupades;713;213;..;1781;398;2318
Aturades;325;..;..;549;..;647
Inactives;282;..;..;651;310;1085
Total;2409;599;338;4184;2626;8080
Actius;1914;474;235;3306;1735;5963
Ocupats;1457;336;167;2567;1488;4798
Aturats;457;138;..;739;247;1165
Inactius;495;124;..;879;892;2117

