﻿Población a 1 de enero. Por nacionalidad (continentes)
Arenys de Mar
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080060&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;14262;459;159;592;190;414;79;16155
2021;14167;383;153;617;170;371;81;15942
2020;14157;436;116;610;172;373;77;15941
2019;14150;431;101;541;167;320;66;15776
2018;14053;406;102;445;156;305;66;15533
2017;13949;387;106;448;132;278;68;15368
2016;13802;407;92;484;127;282;59;15253
2015;13746;423;89;543;137;290;61;15289
2014;13659;441;95;563;131;347;71;15307
2013;13437;453;93;601;139;432;69;15224
2012;13253;433;90;611;132;445;66;15030
2011;13137;416;85;624;101;435;65;14863
2010;12987;396;73;589;104;475;64;14688
2009;12908;399;73;563;101;515;68;14627
2008;12864;370;71;529;80;487;48;14449
2007;12714;346;55;477;69;459;44;14164
2006;12579;264;108;470;60;483;52;14016
2005;12552;233;87;448;60;436;44;13860
2004;12320;176;78;414;37;366;37;13428
2003;12368;177;86;423;34;309;34;13431
2002;12255;156;67;392;19;193;25;13107
2001;12218;116;44;314;13;97;17;12819
2000;12133;100;27;267;12;54;17;12610

