﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Sarrià de Ter. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:171864
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;3;3;3;0;3;12;18;30;15;18;33
2019;6;0;6;3;0;3;24;30;51;30;30;60
2018;3;0;6;3;3;6;9;15;21;12;18;33
2017;0;3;6;6;3;6;15;12;30;24;18;42
2016;3;3;6;3;3;3;15;18;30;18;24;42
2011-2015;15;9;24;15;12;30;30;36;66;63;57;117
2001-2010;18;27;42;30;18;48;111;132;243;159;177;336
1991-2000;33;24;57;39;48;87;27;30;60;102;99;201
1981-1990;18;18;33;42;48;90;6;6;12;66;69;135
Abans de 1981;18;15;30;276;240;516;15;12;27;306;264;573
Sempre hi ha viscut;1791;1875;3663;0;0;0;0;0;0;1791;1875;3663
Total;1908;1965;3873;414;375;786;267;309;576;2583;2652;5235

