﻿Parc de vehicles, per tipus
Vilabertran
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172142&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;542;133;152;5;33;865
2021;546;132;161;8;37;884
2020;569;127;161;8;37;902
2019;556;122;163;9;36;886
2018;549;117;168;9;36;879
2017;540;116;174;8;36;874
2016;523;105;186;9;38;861
2015;504;107;184;7;39;841
2014;510;105;189;7;41;852
2013;505;110;180;7;40;842
2012;518;107;175;7;40;847
2011;510;107;175;7;37;836
2010;494;98;179;7;37;815
2009;492;98;176;7;38;811
2008;496;102;180;7;38;823
2007;496;100;185;8;37;826
2006;462;88;186;6;33;775
2005;469;75;185;7;30;766
2004;448;67;181;7;25;728
2003;433;63;169;7;19;691
2002;422;64;156;6;16;664
2001;414;56;157;5;14;646
2000;397;53;156;4;15;625
1999;399;51;160;4;13;627
1998;385;52;159;4;13;613
1997;365;47;141;4;12;569

