﻿Impost de béns immobles de naturalesa urbana (IBI)
Malla
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081115&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;122;19050;86485;156148;709
2021;2005;127;19256;87421;151622;688
2020;2005;127;19256;87421;151622;688
2019;2005;127;19256;87421;151622;688
2018;2005;127;19851;90125;156307;710
2017;2005;127;20184;91637;158929;722
2016;2005;124;19342;87812;155984;708
2015;2005;123;20990;104115;170650;846
2014;2005;123;16243;80382;132057;654
2013;2005;123;15601;75134;126837;611
2012;2005;122;12130;58402;99426;479
2011;2005;123;11831;54199;96187;441
2010;2005;121;12498;55255;103289;457
2009;2005;122;12363;49186;101336;403
2008;2005;121;11648;51018;96265;422
2007;2005;104;9492;45655;91269;439
2006;2005;101;8412;35727;83287;354

