﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Castellet i la Gornal
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080581
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;105;45;250;405
Curs 2021/22;100;40;260;395
Curs 2020/21;90;40;260;395
Curs 2019/20;85;40;265;390
Curs 2018/19;80;40;270;395
Curs 2017/18;85;40;270;395
Curs 2016/17;80;40;290;410
Curs 2015/16;85;30;295;410
Curs 2014/15;90;30;325;445
Curs 2013/14;80;35;335;455
Curs 2012/13;85;30;300;420
Curs 2011/12;95;40;295;430

