﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Castellar del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080517
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);10165;2090
03/2024 (p);10180;2100
02/2024;10170;2080
01/2024;10115;2080
12/2023;10080;2100
11/2023;10175;2080
10/2023;10020;2080
09/2023;9970;2090
08/2023;9615;2080
07/2023;9750;2095
06/2023;9875;2105
05/2023;9980;2100
04/2023;10005;2100
03/2023;9925;2090
02/2023;9870;2090
01/2023;9800;2090
12/2022;9800;2110
11/2022;9885;2110
10/2022;9850;2105
09/2022;9735;2120
08/2022;9440;2110
07/2022;9615;2125
06/2022;9585;2125
05/2022;9725;2135
04/2022;9695;2140
03/2022;9615;2130
02/2022;9595;2130
01/2022;9540;2120
12/2021;9557;2112
11/2021;9616;2100
10/2021;9547;2105
09/2021;9361;2097
08/2021;9042;2106
07/2021;9319;2120
06/2021;9337;2120
05/2021;9325;2123
04/2021;9283;2120
03/2021;9243;2110
02/2021;9249;2114
01/2021;9235;2110
12/2020;9173;2108
11/2020;9221;2098
10/2020;9238;2096
09/2020;9061;2087
08/2020;8754;2078
07/2020;8803;2076
06/2020;8868;2074
05/2020;8930;2060
03/2020;8986;2076
12/2019;9194;2069
09/2019;9038;2068
06/2019;9080;2061
03/2019;9113;2051
12/2018;8951;2067
09/2018;8936;2049
06/2018;8899;2070
03/2018;8901;2050
12/2017;8728;2047
09/2017;8501;2044
06/2017;8447;2093
03/2017;8405;2079
12/2016;8291;2075
09/2016;8104;2056
06/2016;8091;2068
03/2016;8015;2044
12/2015;7898;2051
09/2015;7675;2029
06/2015;7693;2047
03/2015;7643;2029
12/2014;7492;2016
09/2014;7400;1993
06/2014;7331;2012
03/2014;7285;2020
12/2013;7270;2037
09/2013;7196;1984
06/2013;7255;2008
03/2013;7255;1989
12/2012;7277;2016
09/2012;7445;2053
06/2012;7535;2068
03/2012;7568;2054

