﻿Población a 1 de enero. Por sexo y generaciones
Aitona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:250387&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;13;11;24
2020;14;5;19
2019;17;14;31
2018;15;8;23
2017;9;17;26
2016;13;8;21
2015;17;10;27
2014;14;13;27
2013;21;14;35
2012;16;19;35
2011;14;19;33
2010;16;8;24
2009;11;12;23
2008;9;15;24
2007;15;6;21
2006;11;15;26
2005;8;14;22
2004;13;9;22
2003;13;13;26
2002;15;11;26
2001;18;10;28
2000;14;15;29
1999;15;12;27
1998;7;17;24
1997;17;17;34
1996;13;5;18
1995;8;14;22
1994;16;9;25
1993;14;13;27
1992;12;10;22
1991;14;10;24
1990;9;13;22
1989;8;16;24
1988;13;14;27
1987;10;16;26
1986;15;19;34
1985;20;10;30
1984;21;13;34
1983;23;20;43
1982;16;16;32
1981;23;19;42
1980;20;22;42
1979;25;21;46
1978;24;15;39
1977;35;13;48
1976;25;21;46
1975;20;15;35
1974;27;19;46
1973;19;17;36
1972;19;11;30
1971;19;28;47
1970;25;7;32
1969;29;17;46
1968;20;13;33
1967;19;13;32
1966;16;13;29
1965;18;20;38
1964;15;10;25
1963;20;8;28
1962;13;17;30
1961;12;19;31
1960;16;13;29
1959;19;16;35
1958;18;14;32
1957;17;10;27
1956;15;8;23
1955;11;10;21
1954;11;14;25
1953;12;11;23
1952;8;17;25
1951;12;11;23
1950;10;10;20
1949;14;5;19
1948;8;7;15
1947;10;13;23
1946;11;19;30
1945;13;10;23
1944;13;14;27
1943;13;8;21
1942;8;9;17
1941;16;14;30
1940;7;16;23
1939;3;2;5
1938;8;5;13
1937;6;12;18
1936;8;10;18
1935;10;3;13
1934;3;13;16
1933;10;8;18
1932;2;5;7
1931;4;10;14
1930;1;9;10
1929;1;5;6
1928;0;9;9
1927;1;1;2
1926;0;5;5
1925;0;4;4
1924;0;2;2
1923;0;1;1
Antes de 1923;1;0;1
No consta;0;0;0
Total;1320;1201;2521

