﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Sénia, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:430445
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;3;3;0;0;0;30;36;63;30;36;66
2019;0;0;0;0;0;0;36;27;63;36;27;66
2018;0;0;0;0;0;0;24;21;48;24;24;45
2017;0;0;0;0;0;0;15;9;21;12;9;24
2016;0;0;3;0;0;0;21;15;33;21;18;36
2011-2015;0;9;9;0;0;0;45;45;90;45;54;99
2001-2010;0;0;6;0;0;0;267;249;516;267;255;522
1991-2000;0;0;0;0;0;0;51;39;87;48;39;87
1981-1990;0;0;0;0;0;0;12;9;18;12;9;18
Abans de 1981;0;0;0;0;0;0;9;9;18;9;9;21
Sempre hi ha viscut;1758;1653;3411;543;651;1191;0;0;0;2301;2304;4602
Total;1764;1665;3426;543;651;1194;501;462;966;2808;2778;5586

