﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Calaf
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080312
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;475;320;495;1290
12/2023 (p);5;485;315;490;1295
09/2023 (p);5;475;310;470;1260
06/2023 (p);0;485;305;485;1275
03/2023 (p);0;485;300;460;1240
12/2022 (p);5;465;300;445;1210
09/2022 (p);5;475;295;420;1190
06/2022 (p);0;475;285;430;1190
03/2022 (p);5;480;280;415;1175
12/2021 (p);5;460;310;410;1175
09/2021 (p);5;470;290;420;1185
06/2021 (p);5;480;295;435;1210
03/2021 (p);5;415;295;425;1140
12/2020 (p);5;395;285;425;1105

