﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Barcelona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080193&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;13893
Cotxe/furgoneta com a passatger;30462
Autobús/ autocar/ minibús;36243
Metro;40817
Moto;9971
A peu;123881
Tren;6598
Bicicleta;7813
Altres mitjans;5957
Total;260511
No aplicable;13874
No es desplaça;35870
Població que estudia resident;310255

