﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Susanna
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082613
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;5;20;1535;1555
12/2023 (p);0;5;20;820;840
09/2023 (p);0;5;25;2190;2215
06/2023 (p);0;5;25;2285;2310
03/2023 (p);0;5;30;1270;1295
12/2022 (p);0;5;20;765;785
09/2022 (p);0;5;15;1860;1880
06/2022 (p);0;0;20;2005;2025
03/2022 (p);0;0;20;770;790
12/2021 (p);0;0;20;455;475
09/2021 (p);0;0;20;1185;1210
06/2021 (p);0;0;30;1305;1335
03/2021 (p);0;0;30;545;580
12/2020 (p);0;0;40;460;495

