﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Querol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431205&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);190;20;210
03/2024 (p);190;20;210
02/2024;185;20;205
01/2024;185;20;205
12/2023;185;20;205
11/2023;195;20;210
10/2023;195;20;215
09/2023;200;20;220
08/2023;190;20;210
07/2023;190;20;215
06/2023;190;20;215
05/2023;195;20;220
04/2023;200;20;220
03/2023;200;20;215
02/2023;195;20;215
01/2023;190;20;210
12/2022;195;20;210
11/2022;175;20;195
10/2022;175;20;195
09/2022;180;20;200
08/2022;170;20;185
07/2022;165;15;180
06/2022;165;15;180
05/2022;170;15;190
04/2022;170;15;185
03/2022;170;15;185
02/2022;170;15;185
01/2022;170;10;180
12/2021;173;13;186
11/2021;169;15;184
10/2021;172;12;184
09/2021;168;14;182
08/2021;162;15;177
07/2021;162;16;178
06/2021;163;15;178
05/2021;159;15;174
04/2021;156;15;171
03/2021;154;16;170
02/2021;151;18;169
01/2021;151;16;167
12/2020;153;16;169
11/2020;149;14;163
10/2020;149;16;165
09/2020;149;16;165
08/2020;147;16;163
07/2020;146;15;161
06/2020;153;13;166
05/2020;149;13;162
03/2020;153;14;167
12/2019;148;14;162
09/2019;157;14;171
06/2019;154;13;167
03/2019;152;11;163
12/2018;139;9;148
09/2018;145;10;155
06/2018;147;13;160
03/2018;150;10;160
12/2017;140;8;148
09/2017;157;9;166
06/2017;146;10;156
03/2017;144;9;153
12/2016;149;9;158
09/2016;151;10;161
06/2016;146;9;155
03/2016;147;8;155
12/2015;155;7;162
09/2015;156;9;165
06/2015;155;9;164
03/2015;151;7;158
12/2014;163;7;170
09/2014;151;9;160
06/2014;147;9;156
03/2014;151;9;160
12/2013;150;8;158
09/2013;159;8;167
06/2013;154;9;163
03/2013;158;7;165
12/2012;155;5;160
09/2012;166;7;173
06/2012;177;8;185
03/2012;179;7;186

