﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Pau de Segúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171772&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;221;361;51;5;4;642
Catalunya;214;334;50;5;3;606
Barcelona;38;51;5;3;0;97
Girona;176;281;45;2;3;507
Lleida;0;1;0;0;0;1
Tarragona;0;1;0;0;0;1
Resta de l'Estat;4;23;1;0;1;29
Andalusia;1;9;0;0;0;10
Aragó;0;2;0;0;0;2
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;1;2;0;0;0;3
Castella i Lleó;0;1;0;0;1;2
Comunitat Valenciana;0;0;0;0;0;0
Extremadura;2;4;1;0;0;7
Galícia;0;0;0;0;0;0
Comunitat de Madrid;0;4;0;0;0;4
Regió de Múrcia;0;1;0;0;0;1
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;3;4;0;0;0;7

