﻿Dedicació a l'explotació de la mà d'obra familiar
Vilabella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431652
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;113;95
 altres activitats lucratives;;
 principal;30;47
 secundària;7;5
      Dedicació del cònjuge;;
   sols a l'explotació;37;33
 altres activitats lucratives;;
 principal;8;17
 secundària;4;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;23;38
 persones;29;47
 altres activitats lucratives;;
 principal;;
 explot.;25;26
 persones;33;35
 secundària;;
 explot.;5;2
 persones;5;2

