﻿Bovins. Nombre de caps
Cercs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082687
;2020
     Total (inclou búfales);
 explot.;6
 caps;416
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;6
 caps;264
 lleteres;
 explot.;1
 caps;70
 altres vaques;
 explot.;5
 caps;194
       Altres bovins de 2 o més anys;
 total;
 explot.;5
 caps;31
 mascles;
 explot.;5
 caps;11
 braves que no han parit;
 explot.;4
 caps;20
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;23
 mascles;
 explot.;3
 caps;5
 femelles que no han parit;
 explot.;3
 caps;18
             Bovins de menys d'1 any;
 explot.;5
 caps;98

