﻿Saldos migratoris interns. Municipis
Oristà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081516
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;6;0;-1;4
2021;11;11;-1;-1;20
2020;-6;0;1;0;-5
2019;8;-3;-2;2;5
2018;-10;14;2;0;6
2017;-13;2;1;-1;-11
2016;2;-4;1;-2;-3
2015;-7;2;-1;0;-6
2014;-6;-5;9;-2;-4
2013;-2;3;0;0;1
2012;-11;8;-3;0;-6
2011;3;-2;-2;2;1
2010;0;-1;0;-2;-3
2009;6;-8;-3;1;-4
2008;-7;11;0;0;4
2007;-4;1;5;1;3
2006;-2;3;1;0;2
2005;-15;10;-1;0;-6
2004;2;2;0;0;4
2003;-8;-8;0;0;-16
2002;-5;-4;2;0;-7
2001;-10;-4;-1;-1;-16
2000;-9;3;0;4;-2
1999;-10;-9;0;0;-19
1998;-7;9;-3;2;1
1997;3;1;0;0;4
1995;-12;1;0;0;-11
1994;-9;-14;0;0;-23
1993;2;-10;-2;-1;-11
1992;-5;10;0;0;5
1990;4;1;1;0;6
1989;-7;5;0;0;-2
1988;-12;4;-4;0;-12

