﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Arenys de Munt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080076
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;2;0;2
1990;0;0;1;1;0;1;4;0;7
1989;1;0;1;0;1;0;4;0;7
1988;1;0;1;0;2;0;5;0;9
1987;0;0;0;0;0;0;1;0;1
1986-81;3;0;0;1;7;1;12;0;24
1980-71;9;0;8;5;14;3;30;0;69
1970-61;7;4;7;10;20;6;97;0;151
1960-51;5;0;4;8;18;5;67;0;107
1950-41;1;0;2;1;2;3;17;0;26
1940-31;0;0;0;1;0;1;2;0;4
1930-21;0;1;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;27;5;24;27;64;20;241;0;408

