﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vall-llobrega
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:172095
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1415,49;1015,19;..;..;1277,26
2021;..;1258,02;915,67;..;..;1147,46
2020;..;1196,66;915,25;..;..;1102,04
2019;1019,17;1129,82;907,08;..;..;1060,26
2018;754,30;1134,71;873,14;..;..;1029,03
2017;590,07;1154,96;831,65;..;..;1015,60
2016;826,50;1083,95;843,77;..;..;966,78
2014;776,23;1042,71;801,48;..;..;944,69
2013;745,40;1030,08;841,89;..;..;938,22
2012;775,71;999,28;830,20;..;..;921,01
2011;730,58;996,51;790,94;..;..;927,07

