﻿Aprofitament de la SAU
Espot
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250827
;1999;1989
   Terres llaurades;;
 total;;
  explot.;8;31
  ha;47;58
 secà;;
 explot.;7;26
 ha;45;49
 regadiu;;
 explot.;3;17
 ha;1;9
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;8;31
 ha;47;58
 secà;;
 explot.;7;26
 ha;45;49
 regadiu;;
 explot.;3;17
 ha;1;9
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;10;29
 ha;92;3434
 secà;;
 explot.;8;26
 ha;62;3388
 regadiu;;
 explot.;8;19
 ha;30;46
   altres;;
 explot.;9;4
 ha;4469;6

