﻿Bovins
Sant Llorenç Savall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082233&lang=en
;1999;1989
     Total bovins;;
 explot.;1;1
 caps;35;33
     Vaques;;
 total;;
 explot.;1;1
 caps;23;20
 de llet;;
 explot.;1;1
 caps;23;20
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;6;0
 mascles;;
 explot.;1;0
 caps;1;0
 femelles;;
 explot.;1;0
 caps;5;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;1
 caps;6;13
 mascles;;
 explot.;0;1
 caps;0;9
 femelles;;
 explot.;1;1
 caps;6;4

