﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Puig-reig
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081751&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;31,2;68,8;463610
2006;42,5;57,5;460018
2005;43,3;56,7;473424
2004;34,1;66,0;329170
2003;37,4;62,6;302568
1996;40,7;59,3;350414
1995;41,6;58,4;243193
1994;43,9;56,1;230367
1993;47,9;52,1;226130
1992;48,3;51,7;214326
1991;51,6;48,4;172322

