﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Juneda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:251193
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;5;5;1;0;1;2;0;2;280;27;307;12;8;20;0;0;0;295;40;335
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;0;5
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;1;0;1;0;2;2;0;0;0;29;0;29;0;0;0;30;3;33
Indústria química;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Const. maquin. mat. elèctric;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;1;0;1;37;0;37;0;0;0;40;1;41
Material transport;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;8;0;8
Alimentació i begudes;1;1;2;0;0;0;4;4;8;2;3;5;0;0;0;2;0;2;24;20;44;0;0;0;33;28;61
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;1;44;45;0;0;0;2;46;48
Suro i fusta;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;17;0;17;0;0;0;19;0;19
Paper i arts gràfiques;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Construcció;3;2;5;3;0;3;1;1;2;0;0;0;0;0;0;0;0;0;84;1;85;0;0;0;91;4;95
Comerç i reparació;0;7;7;1;0;1;2;8;10;35;44;79;0;1;1;2;0;2;37;10;47;0;0;0;77;70;147
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;13;8;21;0;0;0;1;0;1;0;0;0;14;8;22
Transport i act. annexes;1;0;1;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;19;2;21;0;0;0;22;4;26
Comunicacions;2;0;2;0;0;0;1;2;3;0;0;0;0;1;1;1;0;1;1;0;1;0;0;0;5;3;8
Assegurances i finances;1;0;1;3;0;3;7;5;12;1;0;1;0;4;4;0;0;0;0;0;0;0;0;0;12;9;21
Servei empr. lloguers;6;0;6;0;0;0;4;2;6;2;0;2;1;2;3;0;0;0;0;0;0;0;0;0;13;4;17
Adm. pública defensa i SS;4;1;5;1;0;1;6;9;15;0;0;0;3;0;3;0;0;0;5;0;5;2;0;2;21;10;31
Educació i investigació;18;38;56;0;0;0;1;3;4;0;0;0;0;3;3;0;0;0;0;1;1;0;0;0;19;45;64
Sanitat i assis. social;4;7;11;0;0;0;0;1;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;4;11;15
Altres serveis;1;1;2;0;0;0;0;0;0;0;0;0;1;19;20;1;0;1;0;0;0;0;0;0;3;20;23
Total;42;58;100;9;0;9;30;46;76;45;47;92;20;43;63;287;28;315;284;86;370;2;0;2;719;308;1027

