﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Monistrol de Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081287
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;21;10;7;21;23;26;22;27;21;25;16;16;10;57;302
 dones;18;13;15;20;19;22;21;23;19;26;16;17;16;66;311
 total;39;23;22;41;42;48;43;50;40;51;32;33;26;123;613
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;17;23;26;22;27;21;25;16;16;10;57;260
 dones;0;0;0;16;19;22;21;23;19;26;16;17;16;66;261
 total;0;0;0;33;42;48;43;50;40;51;32;33;26;123;521
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;11;17;25;22;25;19;23;13;14;7;1;177
 dones;0;0;0;4;12;18;15;14;14;18;12;5;0;0;112
 total;0;0;0;15;29;43;37;39;33;41;25;19;7;1;289
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;1;0;1;0;0;0;0;2;0;6
 dones;0;0;0;0;0;1;1;0;0;2;0;2;0;0;6
 total;0;0;0;0;2;2;1;1;0;2;0;2;2;0;12
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;11;19;26;22;26;19;23;13;14;9;1;183
 dones;0;0;0;4;13;19;16;14;14;20;12;7;0;0;119
 total;0;0;0;15;32;45;38;40;33;43;25;21;9;1;302
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;1;1;51;54
 dones;0;0;0;0;0;0;0;0;0;0;0;3;10;61;74
 total;0;0;0;0;0;0;0;0;0;0;1;4;11;112;128
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;1;2;1;1;1;0;3;10
 dones;0;0;0;0;0;0;0;0;2;2;1;3;0;2;10
 total;0;0;0;0;1;0;0;1;4;3;2;4;0;5;20
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;18;10;7;10;2;0;0;0;0;0;0;0;0;0;47
 dones;12;13;15;16;5;1;1;0;0;0;0;0;0;0;63
 total;30;23;22;26;7;1;1;0;0;0;0;0;0;0;110
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;2;8;2;4;2;2;4;3;28
 total;0;0;0;0;0;1;2;8;2;4;2;2;4;3;28
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;0;1;0;0;0;0;1;1;0;0;2;8
 dones;6;0;0;0;1;1;2;1;1;0;1;2;2;0;17
 total;9;0;0;0;2;1;2;1;1;1;2;2;2;2;25
 total no actius;;;;;;;;;;;;;;;
 homes;21;10;7;10;4;0;0;1;2;2;3;2;1;56;119
 dones;18;13;15;16;6;3;5;9;5;6;4;10;16;66;192
 total;39;23;22;26;10;3;5;10;7;8;7;12;17;122;311

