﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Saus, Camallera i Llampaies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171870&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;7;8;15;7;8;15;5;4;9;2;1;3;0;0;0;0;0;0
De 5 a 9 anys;9;11;20;9;11;20;9;9;18;7;9;16;6;6;12;0;0;0
De 10 a 14 anys;16;21;37;16;21;37;14;20;34;15;20;35;12;20;32;0;0;0
De 15 a 19 anys;14;15;29;14;15;29;14;15;29;14;15;29;14;14;28;0;0;0
De 20 a 24 anys;28;23;51;28;23;51;27;23;50;27;23;50;27;23;50;0;0;0
De 25 a 29 anys;25;27;52;25;27;52;25;25;50;25;25;50;23;23;46;0;0;0
De 30 a 34 anys;30;20;50;30;20;50;28;20;48;29;20;49;27;18;45;0;0;0
De 35 a 39 anys;27;28;55;27;28;55;22;27;49;23;27;50;10;20;30;0;0;0
De 40 a 44 anys;17;27;44;17;25;42;17;24;41;17;24;41;13;18;31;0;2;2
De 45 a 49 anys;34;24;58;34;24;58;29;23;52;31;24;55;17;15;32;0;0;0
De 50 a 54 anys;25;15;40;24;15;39;22;15;37;22;15;37;15;9;24;1;0;1
De 55 a 59 anys;22;22;44;22;21;43;19;18;37;20;19;39;9;11;20;0;1;1
De 60 a 64 anys;18;11;29;18;11;29;17;9;26;14;11;25;7;3;10;0;0;0
De 65 a 69 anys;14;22;36;14;22;36;14;21;35;13;20;33;6;6;12;0;0;0
De 70 a 74 anys;17;25;42;17;25;42;14;24;38;13;23;36;4;8;12;0;0;0
De 75 a 79 anys;16;21;37;16;21;37;12;17;29;13;18;31;7;5;12;0;0;0
De 80 a 84 anys;6;11;17;6;11;17;5;10;15;4;10;14;1;4;5;0;0;0
De 85 anys i més;6;14;20;6;14;20;6;12;18;6;9;15;1;4;5;0;0;0
Total;331;345;676;330;342;672;299;316;615;295;313;608;199;207;406;1;3;4

