﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Salàs de Pallars
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251902&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;113858;1324;783;1128;1573
2021;100204;1139;685;967;1292
2020;101124;1111;649;955;1289
2019;100873;1073;643;931;1260
2018;99546;1026;623;854;1212
2017;95226;992;605;839;1192
2016;97581;986;604;829;1168
2014;105495;959;600;814;1205
2013;106462;934;599;820;1159
2012;98634;905;587;784;1085
2011;91586;864;581;767;990

