﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Franqueses del Vallès, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080863
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;3795
Cotxe/furgoneta com a passatger;459
Autobús/ autocar/ minibús;305
Metro;13
Moto;187
A peu;741
Tren;268
Bicicleta;23
Altres mitjans;21
Total;5588
No aplicable;580
No es desplaça;197
Població ocupada resident;6365

