﻿Population. By year of arrival in Catalonia
Castellbell i el Vilar
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080538&lang=en
;2021
2020;39
2019;57
2018;36
2017;30
2016;27
2011-2015;102
2001_2010;216
1991-2000;117
1981-1990;72
Before 1981;492
He has always lived there;2673
Total;3852

