﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Llançà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170926&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;19;5;24
Pesca;82;1;83
Extracció gas i petroli;14;1;15
Electricitat gas i aigua;11;1;12
Ext i trans. minerals;4;3;7
Indústria química;9;0;9
Cont maquin mat elèctric;35;0;35
Material transport;1;1;2
Alimentació i begudes;17;11;28
Tèxtil, cuir confecció;2;7;9
Suro i fusta;14;4;18
Paper i arts gràfiques;1;1;2
Plàstics indu. manufact.;6;1;7
Construcció;265;10;275
Comerç i reparació;88;98;186
Hostaleria i restauració;93;73;166
Transport i act. annexes;62;4;66
Comuni- cacions;8;1;9
Assegurances i financeres;39;31;70
Servei empr. llogers;13;11;24
Adm pública defensa i SS;45;23;68
Educació i investigació;27;22;49
Sanitat i assis. social;9;6;15
Altres serveis;20;19;39
Total;884;334;1218

