﻿Bovins
Sant Antoni de Vilamajor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081982&lang=en
;2009
     Total;
 explot.;17
 caps;2331
     Vaques;
 total;
 explot.;11
 caps;879
 de llet;
 explot.;8
 caps;678
 altres;
 explot.;4
 caps;201
       Altres bovins de 24 mesos i més;
 total;
 explot.;6
 caps;50
 mascles;
 explot.;4
 caps;7
 braves;
 explot.;5
 caps;43
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;8
 caps;351
 mascles;
 explot.;3
 caps;130
 femelles;
 explot.;8
 caps;221
             Bovins de menys de 12 mesos;
 explot.;15
 caps;1051

