﻿Población. Por año de llegada a España, sexo y nacionalidad
Montcada i Reixac. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081252&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;27;12;33;153;147;297;177;156;333
2019;33;30;63;252;246;498;285;276;564
2018;24;33;57;210;216;426;234;249;483
2017;24;18;42;153;171;318;177;189;363
2016;27;18;42;99;129;228;123;147;273
2011-2015;102;96;198;348;351;702;450;447;897
2001-2010;609;648;1257;912;780;1692;1521;1428;2949
1991-2000;168;219;384;93;54;147;264;270;534
1981-1990;42;57;102;21;15;39;63;75;138
Antes de 1981;78;81;159;9;12;18;87;93;180
Siempre ha vivido;14508;14958;29466;324;360;687;14835;15318;30153
Total;15642;16167;31806;2571;2484;5055;18213;18648;36861

