﻿Població. Per sexe, edat quinquennal i estat civil
Urús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:172060&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;18;11;29;0;0;0;0;0;0;0;0;0;0;0;0;18;11;29
De 15 a 19 anys;7;6;13;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13
De 20 a 24 anys;2;8;10;0;2;2;0;0;0;0;0;0;0;0;0;2;10;12
De 25 a 29 anys;2;4;6;2;1;3;0;0;0;0;0;0;0;1;1;4;6;10
De 30 a 34 anys;1;5;6;4;3;7;0;0;0;0;1;1;1;0;1;6;9;15
De 35 a 39 anys;3;1;4;10;4;14;0;0;0;2;1;3;0;0;0;15;6;21
De 40 a 44 anys;2;0;2;7;5;12;0;1;1;1;0;1;1;0;1;11;6;17
De 45 a 49 anys;1;0;1;4;5;9;0;0;0;0;2;2;0;1;1;5;8;13
De 50 a 54 anys;1;1;2;8;4;12;0;0;0;0;0;0;0;0;0;9;5;14
De 55 a 59 anys;1;1;2;2;2;4;0;0;0;0;0;0;1;0;1;4;3;7
De 60 a 64 anys;0;1;1;1;4;5;0;1;1;0;0;0;0;0;0;1;6;7
De 65 a 69 anys;0;2;2;4;5;9;0;1;1;0;0;0;0;0;0;4;8;12
De 70 a 74 anys;0;0;0;7;3;10;0;1;1;0;1;1;0;0;0;7;5;12
De 75 a 79 anys;0;2;2;1;1;2;0;0;0;0;0;0;0;0;0;1;3;4
De 80 a 84 anys;1;1;2;3;1;4;0;1;1;0;0;0;0;0;0;4;3;7
De 85 anys i més;0;1;1;1;1;2;1;1;2;0;0;0;0;0;0;2;3;5
Total;39;44;83;54;41;95;1;6;7;3;5;8;3;2;5;100;98;198

