﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Calafell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:430379
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2246;716;311;3123;5200;10217
De 16 a 29 anys;217;..;..;451;1185;1801
De 30 a 44 anys;1037;..;..;1380;1521;3505
De 45 a 64 anys;718;384;..;849;1650;3235
De 65 anys i més;274;244;..;443;844;1676
Dones;3158;987;251;6884;2328;9909
De 16 a 29 anys;606;..;..;860;578;1638
De 30 a 44 anys;1230;241;..;1988;698;2873
De 45 a 64 anys;995;506;..;2861;511;3510
De 65 anys i més;328;176;..;1174;541;1887
Total;5405;1703;562;10007;7528;20126
De 16 a 29 anys;823;..;..;1311;1763;3439
De 30 a 44 anys;2267;278;..;3368;2219;6378
De 45 a 64 anys;1713;889;208;3710;2161;6745
De 65 anys i més;602;419;143;1618;1384;3563

