﻿Distribució de la superfície agrícola utilitzada (SAU)
Mont-roig del Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430923&lang=es
;2009;1999
   Total;;
   explot.;278;300
    ha;2012;1996
 secà;;
 explot.;160;193
 ha;601;626
 regadiu;;
 explot.;215;221
 ha;1411;1371
       Terres llaurades;;
 explot.;277;300
 ha;1991;1992
        Pastures permanents;;
 explot.;6;1
 ha;21;4

