﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Pallejà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081574
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;18;12;33;27;24;51;48;36;84
2019;24;18;45;30;45;75;54;63;120
2018;33;27;57;30;27;54;63;51;114
2017;18;12;30;24;24;48;42;36;78
2016;27;30;60;24;27;51;51;54;108
2011-2015;105;96;201;36;60;96;141;159;297
2001-2010;186;243;426;114;111;228;300;354;654
1991-2000;183;150;336;15;24;36;198;174;372
1981-1990;120;126;249;3;3;6;123;129;252
Abans de 1981;777;957;1734;6;6;9;783;963;1743
Sempre hi ha viscut;3957;3789;7749;39;30;72;3996;3822;7818
Total;5457;5460;10914;348;381;726;5802;5838;11640

