﻿Saldos migratoris interns. Municipis
Sant Adrià de Besòs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081944&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;295;-235;-35;-52;-27
2021;31;-136;-45;-28;-178
2020;129;-245;-84;-76;-276
2019;240;-301;-57;-2;-120
2018;178;-195;-46;-72;-135
2017;89;-186;-56;11;-142
2016;98;-257;5;-37;-191
2015;511;-109;15;22;439
2014;170;-150;9;23;52
2013;253;-83;16;59;245
2012;411;-74;-17;6;326
2011;288;-101;-30;-5;152
2010;193;-134;-26;-7;26
2009;208;-180;-36;-12;-20
2008;337;-152;-28;-31;126
2007;482;-158;-100;-87;137
2006;270;-235;-110;-130;-205
2005;245;-356;-75;-146;-332
2004;324;-351;-88;-104;-219
2003;172;-338;-82;-70;-318
2002;256;-353;-79;27;-149
2001;279;-320;-75;-67;-183
2000;213;-306;-61;-40;-194
1999;198;-359;-46;-34;-241
1998;40;-291;-54;-39;-344
1997;7;-292;-17;-39;-341
1995;34;-202;-62;-54;-284
1994;-17;-121;-7;5;-140
1993;109;-142;-50;-104;-187
1992;119;-149;-30;-79;-139
1990;102;-128;-32;-9;-67
1989;-44;-191;9;-21;-247
1988;88;-207;-31;-28;-178

