﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Salvador de Guardiola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080983&lang=en
;2001;1996;1991
Agricultura i ramaderia;11;28;38
Pesca;0;0;0
Indústries extractives;3;0;1
Indústries manufactureres;376;229;150
Electricitat gas i aigua;2;1;2
Construcció;106;40;35
Comerç i reparació;178;74;80
Hostaleria;36;24;23
Transport i comunicacions;91;46;20
Mediació financera;16;7;7
Immob. lloguers i serveis empr.;93;48;35
Adm. pública, defensa i SS;26;38;19
Educació;32;29;19
Sanitat i serveis socials;43;28;18
Altres serveis;34;17;17
Personal domèstic;9;0;0
Organismes extraterrit.;0;0;0
Total;1056;609;464

