﻿Parc de vehicles, per tipus
Torà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252234&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;797;88;205;4;59;1153
2021;796;88;208;4;63;1159
2020;796;95;218;3;56;1168
2019;769;97;213;4;57;1140
2018;750;93;206;5;56;1110
2017;753;89;187;5;53;1087
2016;716;82;193;4;53;1048
2015;727;81;189;5;56;1058
2014;716;73;190;5;67;1051
2013;714;67;186;7;67;1041
2012;717;66;187;6;64;1040
2011;708;62;190;8;58;1026
2010;729;62;191;8;52;1042
2009;707;62;197;10;50;1026
2008;721;63;187;11;48;1030
2007;688;61;181;11;44;985
2006;659;51;169;12;42;933
2005;643;55;172;14;41;925
2004;632;57;174;11;36;910
2003;622;57;168;12;37;896
2002;606;59;175;13;38;891
2001;588;56;179;12;37;872
2000;565;57;170;10;35;837
1999;557;54;158;5;31;805
1998;527;53;149;3;25;757
1997;514;50;150;3;18;735

