﻿Migrants intramunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:251207
;Homes;Dones;Total
Directors i gerents;636;196;832
Tècnics i científics;1402;1936;3338
Tècnics de suport;1707;603;2310
Empleats administratius;865;1582;2447
Treballadors de serveis;1513;2175;3687
Treballadors qualificats sector primari;245;..;269
Artesans i treballadors qualificats indústria;1640;202;1842
Instal·ladors i muntadors;863;..;910
Ocupacions elementals;231;864;1095
Ocupacions militars;..;..;..
Total;9116;7627;16743

