﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:13
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;409203;394734;803937;337761;338862;676623;22053;118815;140868;55167;78402;133569;29118;25602;54720;853302;956415;1809717
De 0 a 15 anys;129456;122718;252174;0;0;0;0;0;0;0;0;0;0;0;0;129456;122718;252174
De 16 a 64 anys;266163;249567;515730;199365;218628;417996;2805;11985;14793;42720;58938;101658;26973;21855;48828;538029;560976;1099002
65 anys o més;13584;22449;36033;138396;120234;258630;19248;106827;126078;12444;19464;31908;2142;3744;5889;185817;272724;458538
Estrangera;111879;103224;215100;64461;65526;129987;513;2724;3237;7239;8871;16107;51204;44568;95775;235293;224913;460206
De 0 a 15 anys;30642;28350;58992;9;3;12;0;0;0;3;3;3;525;477;1002;31179;28833;60012
De 16 a 64 anys;80661;73986;154650;60999;62925;123921;300;1335;1635;6825;8115;14940;49224;41373;90594;198006;187734;385740
65 anys o més;573;885;1461;3456;2601;6054;213;1386;1599;411;753;1167;1455;2718;4176;6108;8346;14451
Total;521082;497958;1019037;402225;404385;806610;22569;121539;144108;62403;87273;149676;80319;70170;150489;1088595;1181328;2269920
De 0 a 15 anys;160098;151068;311166;6;3;12;0;0;0;6;0;3;522;477;1002;160635;151551;312186
De 16 a 64 anys;346824;323550;670377;260364;281550;541914;3105;13323;16428;49542;67056;116598;76197;63228;139425;736035;748707;1484745
65 anys o més;14160;23334;37494;141849;122832;264681;19461;108216;127677;12855;20217;33072;3597;6465;10065;191925;281067;472992

