﻿Llars unipersonals. Per edat i estat civil. Dones
Escala, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:170622&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;17;0;0;0;0;17
De 25 a 29 anys;25;5;0;1;1;32
De 30 a 34 anys;23;3;0;3;1;30
De 35 a 39 anys;18;6;0;1;1;26
De 40 a 44 anys;15;0;0;1;1;17
De 45 a 49 anys;10;6;0;2;1;19
De 50 a 54 anys;3;0;14;2;5;24
De 55 a 59 anys;2;1;6;0;3;12
De 60 a 64 anys;2;0;11;5;1;19
De 65 a 69 anys;1;0;24;4;3;32
De 70 a 74 anys;6;2;30;3;0;41
De 75 a 79 anys;4;0;35;0;1;40
De 80 a 84 anys;4;0;19;0;1;24
De 85 anys i més;0;0;19;0;0;19
Total;131;23;158;22;19;353

