﻿Comptes de cotització. A últim dia del mes
Sant Esteve Sesrovires
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082080&lang=en
;Comptes de cotització
09/2020;255
06/2020;259
03/2020;253
12/2019;272
09/2019;272
06/2019;272
03/2019;273
12/2018;266
09/2018;266
06/2018;271
03/2018;273
12/2017;268
09/2017;268
06/2017;268
03/2017;262
12/2016;268
09/2016;267
06/2016;268
03/2016;272
12/2015;268
09/2015;275
06/2015;271
03/2015;267
12/2014;255
09/2014;260
06/2014;256
03/2014;253
12/2013;250
09/2013;248
06/2013;255
03/2013;261
12/2012;265
09/2012;267
06/2012;270
03/2012;276
12/2011;274
09/2011;278
06/2011;279
03/2011;280
12/2010;277
09/2010;272
06/2010;272
03/2010;269
12/2009;262
09/2009;262
06/2009;269
03/2009;278
12/2008;278
09/2008;281
06/2008;282
03/2008;274

