﻿Population. By nationality (continents), sex and five-year age group
Masquefa. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081192&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;523;654;454;372;332;367;681;877;809;656;453;388;344;289;240;231;132;115;7917
Males;272;303;254;187;175;188;325;441;419;344;248;190;175;142;127;112;55;38;3995
Females;251;351;200;185;157;179;356;436;390;312;205;198;169;147;113;119;77;77;3922
Rest of the European Union;3;6;0;4;1;4;12;16;13;6;3;1;6;0;1;1;0;0;77
Males;2;2;0;0;1;3;10;10;9;5;2;1;4;0;0;0;0;0;49
Females;1;4;0;4;0;1;2;6;4;1;1;0;2;0;1;1;0;0;28
Rest of Europe;3;2;2;3;5;6;10;5;3;4;8;2;0;0;0;0;0;0;53
Males;2;1;2;2;2;4;4;4;2;2;5;0;0;0;0;0;0;0;30
Females;1;1;0;1;3;2;6;1;1;2;3;2;0;0;0;0;0;0;23
African;18;14;13;7;13;22;29;16;13;11;8;8;0;1;0;0;0;0;173
Males;10;5;4;3;5;10;21;7;9;6;6;7;0;0;0;0;0;0;93
Females;8;9;9;4;8;12;8;9;4;5;2;1;0;1;0;0;0;0;80
North and Central America;2;2;7;3;3;1;6;3;1;1;1;0;1;0;0;0;0;0;30
Males;0;0;4;2;2;0;1;1;0;1;0;0;0;0;0;0;0;0;11
Females;2;2;3;1;1;1;5;2;1;0;1;0;1;0;0;0;0;0;19
South America;1;5;4;8;5;12;14;9;6;3;3;3;0;0;1;0;0;0;72
Males;0;4;4;4;1;5;3;3;4;2;1;1;0;0;1;0;0;0;34
Females;1;1;0;4;4;6;11;5;2;0;2;2;0;0;0;0;0;0;38
Asia and Oceania;6;1;1;6;0;10;7;5;4;4;1;0;1;1;0;0;1;0;49
Males;5;1;1;4;0;3;3;3;3;3;1;0;0;1;0;0;0;0;28
Females;1;0;0;2;0;7;4;2;1;1;0;0;1;0;0;0;1;0;20
Total;556;684;480;402;359;422;759;931;849;685;477;402;352;291;242;232;133;115;8370
Males;291;316;269;202;187;214;367;470;446;363;263;199;179;143;128;112;55;38;4240
Females;265;368;212;201;173;208;392;461;403;321;214;203;173;148;114;120;78;77;4130

