﻿Población. Por sexo y edad quinquenal
Peramola. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251654&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;8;6;14
De 5 a 9 años;8;5;13
De 10 a 14 años;8;5;13
De 15 a 19 años;7;3;10
De 20 a 24 años;7;5;12
De 25 a 29 años;9;5;14
De 30 a 34 años;16;16;32
De 35 a 39 años;10;11;21
De 40 a 44 años;10;7;17
De 45 a 49 años;16;11;27
De 50 a 54 años;9;13;22
De 55 a 59 años;14;10;24
De 60 a 64 años;16;21;37
De 65 a 69 años;12;9;21
De 70 a 74 años;11;13;24
De 75 a 79 años;6;8;14
De 80 a 84 años;4;8;12
De 85 a 89 años;1;5;6
De 90 a 94 años;3;3;6
De 95 a 99 años;0;4;4
100 años o más;0;0;0
Total;175;168;343

